﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001123,Rocky-Linux-9,Louis Abel,Sherif Nagy,normal,major,always,9.1,kernel,2022-11-27,,,,public,2022-11-29,Kernel packages contain files with incorrect versions such as 600 instead of 644,resolved,fixed,9.1
0001156,Rocky-Linux-9,Mike Ely,,normal,major,always,,chrony,2022-11-29,,,,public,2022-11-29,chrony-wait fails after upgrade from chrony-4.1-3 to 4.2-1,new,open,
0001090,Rocky-Linux-9,Jacek Tomasiak,,normal,minor,always,,conntrack-tools,2022-11-25,,,,public,2022-11-25,"conntrack tools fail to add ""unknown"" protocol entries",new,open,
0001057,Rocky-Linux-8,Robert Sjöblom,Louis Abel,normal,minor,have not tried,,rng-tools,2022-11-23,,,,public,2022-11-25,rngd.service sometimes fails on upgrade from Rocky 8.6 to 8.7,needinfo,open,
0000925,Cloud,Steven Hagting,Louis Abel,low,minor,always,,General,2022-11-18,,,,public,2022-11-22,Checksum missing generic cloud latest,acknowledged,open,
0000826,Rocky-Linux-8,David Roth,,normal,minor,always,,Installer,2022-11-15,Rocky Linux,8.6,el8,public,2022-11-15,modprobe: ERROR: could not insert 'sha256_mb' : No such device,new,open,
0000760,Rocky-Linux-9,Rob Scheepens,,normal,block,always,,Installer,2022-11-10,CentOS,7.9,Nutanix AHV,public,2022-11-10,Ethernet adapter unavailable during Installer,new,open,
0000662,Rocky-Linux-8,Carl Gromatzky,Louis Abel,normal,major,always,,NetworkManager,2022-11-01,Rocky 8.6,4.18.0-372.9.1.e,"ESXi 7.0.3, open-vm-tools 11.3.5",public,2022-11-07,MAC Addr Corruption VMWare open-vm-tools 11.3.5-1.el8,needinfo,open,
0000698,Rocky-Linux-9,Stephen Berg,,normal,minor,always,,krb5,2022-11-07,Rocky Linux,9.0,,public,2022-11-07,krb5-pkinit package prevents smartcard authentication,new,open,
0000695,Rocky-Linux-9,Stephen Rondeau,,normal,minor,always,,[Repo] Extras,2022-11-04,,,,public,2022-11-04,Cannot find or install amanda package,new,open,
0000595,Alternative Architectures,Justin Burdine,Louis Abel,normal,text,always,,General,2022-10-21,Rocky LInux,9.0,aarch64 (raspberry pi),public,2022-10-28,when creating a new user on Rocky 9 (for raspberry pi) the README says Rocky 8,feedback,open,
0000661,Rocky-Linux-8,Chris Schanzle,,normal,minor,always,,thunderbird,2022-10-27,,,,public,2022-10-27,unexpanded macro in /usr/bin/thunderbird: line 143: fg: no job control,new,open,
0000563,Rocky-Linux-8,Niki Kovacs,Louis Abel,normal,feature,always,,thunderbird,2022-10-19,Rocky Linux,8.6,x86_64,public,2022-10-22,Missing context menu,needinfo,open,
0000079,Rocky-Linux-8,Lukas Magauer,Release Engineering,normal,minor,have not tried,,kernel,2021-11-16,,,,public,2022-10-09,kdump SecureBoot enabled systems on ESXi crashes,resolved,fixed,
0000149,Rocky-Linux-9,Lukas Magauer,,normal,minor,always,,General,2022-07-18,Rocky Linux,9.0,,public,2022-10-09,"Characters not showing up correctly in browser, shell and other applications",new,open,
0000498,Rocky-Linux-9,Clinton Bunch,,normal,minor,always,,selinux-policy,2022-10-09,Rocky Linux,9,x86_64,public,2022-10-09,SELinux blocks systemd from using LoadCredentials,new,open,
0000331,Rocky-Linux-9,Nikolay Penchev,,low,minor,always,,Installer,2022-09-26,rocky 9,9.0,hp proliant dl380g7,public,2022-09-27,rocky 9 installation crashed on hp dl380g7,new,open,
0000299,Rocky-Linux-8,Elliott Balsley,,normal,minor,N/A,,selinux-policy,2022-09-15,Rocky,8.6,,public,2022-09-15,SELinux is preventing mdadm from ioctl access on the blk_file /dev/nvme11n1,new,open,
0000161,Rocky Services,Louis Abel,Neil Hanlon,high,minor,always,,Mirror Manager,2022-07-21,Rocky Linux,9.0,,public,2022-08-24,[Mirror Manager] boot.iso images refer to BaseOS/AppStream/extras-9.0 which report 404,resolved,fixed,
0000166,Rocky-Linux-9,Pascal Häussler,,high,block,always,,NetworkManager,2022-07-29,,,,public,2022-08-24,NetworkManager fails to configure IP over InfiniBand (IPoIB) connections,new,open,
0000233,Rocky-Linux-8,Jonathon Anderson,,normal,minor,always,,NetworkManager,2022-08-19,,,,public,2022-08-19,"Rocky Linux 8 network-scripts package contains ""RHEL"" in deprecation notification",new,open,
0000181,Rocky-Linux-9,Armughan Bhutta,,normal,minor,have not tried,,dracut,2022-08-15,,RL9,Rocky Linux,public,2022-08-15,"While running ""dnf update"" I encountered this error.",new,open,
0000180,Rocky-Linux-9,Lech Lobocki,Louis Abel,normal,crash,always,,Installer,2022-08-12,,,,public,2022-08-12,Installer fails to read the iso image from a exfat formatted usb pendrive,needinfo,open,
0000177,Rocky-Linux-8,Benedict Rosner,,normal,tweak,always,,php,2022-08-09,,,,public,2022-08-09,php-7.4 - yum updateinfo shows RLSA-2022:5467 even tho patch is merged,new,open,
0000171,Rocky-Linux-8,Andres Tarallo,,high,major,have not tried,,Installer,2022-08-02,Rocky Linux ,8.6,x86_64,public,2022-08-05,Network Card Goes Down after a few minutes ... Misconfigured on Install,new,open,
0000169,Rocky-Linux-9,Arvid Schneider,,none,block,always,,shim,2022-07-31,,,,public,2022-07-31,After picking boot loader in bios start_image() error,new,open,
0000168,Rocky Services,Louis Abel,,normal,major,N/A,,RFE,2022-07-29,,,,public,2022-07-29,[RFE] Setup a debuginfod server,new,open,
0000167,Rocky-Linux-8,Fabian Lesniak,,normal,minor,always,,dnf,2022-07-29,,,,public,2022-07-29,dnf can't install updates if packages already downloaded,new,open,
0000163,Rocky-Linux-8,Tim Orbaker,,none,minor,always,,NetworkManager,2022-07-26,Rocky Linux,8.5,x64 (Inspiron 3783),public,2022-07-26,Problems with (QC9377) ath10k partially disconnecting with firmware api6,new,open,
0000068,Cloud,Michael De La Rue,Neil Hanlon,normal,minor,always,,General,2021-11-01,,,,public,2022-07-21,Rocky Linux AWS Images should be released as public AMIs,resolved,fixed,
0000159,Containers,CHATRI NGAMBENCHAWONG,,normal,major,always,,General,2022-07-21,,,,public,2022-07-21,Some Encoding in missing when update base image from rocky8.5 > 8.6,new,open,
0000153,Rocky Linux Build System,Louis Abel,Louis Abel,high,minor,N/A,,RFE,2022-07-19,,,,public,2022-07-19,Store source repositories in vault or another location by default,assigned,open,
0000142,Rocky Linux Build System,Louis Abel,Louis Abel,normal,major,N/A,,empanadas,2022-07-14,,,,public,2022-07-14,[empanadas] Add side ISO builds for minimal images,assigned,open,
0000114,Containers,Hayden Young,,normal,major,always,,General,2022-06-02,*,*,Linux,public,2022-07-07,Docker Hub official image hasn't been up to date since 8.5,new,open,
0000135,Rocky Linux Build System,Louis Abel,Louis Abel,high,major,N/A,,empanadas,2022-06-28,,,,public,2022-07-04,[empanadas] Pull ISO's from empanadas bucket to build and pull ISO's from peridot,assigned,open,
0000129,Account Services,Louis Abel,Louis Abel,normal,feature,N/A,,General,2022-06-26,,,,public,2022-06-26,[SSO] Setup a dex service to replace keycloak/ipsilon,assigned,open,
0000128,Rocky Linux Build System,Louis Abel,Louis Abel,urgent,feature,N/A,,empanadas,2022-06-26,,,,public,2022-06-26,[empanadas] Add parallel rsync support to avoid using parallel|rsync,assigned,open,
0000127,Rocky Linux Build System,Louis Abel,Louis Abel,urgent,feature,N/A,,empanadas,2022-06-26,,,,public,2022-06-26,[empanadas] Add SIG deployment support,assigned,open,
0000124,Cloud,Ming NI,Neil Hanlon,high,major,always,,General,2022-06-09,,,AWS,public,2022-06-23,Rocky-8-GenericCloud-8.6-20220515.x86_64.qcow2  import to AWS-CN AMI error,resolved,fixed,
0000123,Rocky-Linux-8,Joshua Kugler,,normal,major,always,,Installer,2022-06-07,Linux,8.6,x86_64,public,2022-06-07,"Installation Source defaults are flagged as wrong, and won't allow you to exit",new,open,
0000120,Rocky Linux Build System,Neil Hanlon,,normal,minor,have not tried,,General,2022-06-03,,,,public,2022-06-03,[secparse] Erratum issues with modular packages,new,open,
0000106,Cloud,Neil Hanlon,Neil Hanlon,normal,minor,always,,General,2022-05-20,,,,public,2022-05-22,AMI names for 8.6 images differ from previous releases,resolved,fixed,
0000105,Rocky-Linux-8,Duncan Macleod,,normal,minor,have not tried,,avahi,2022-05-20,,,,public,2022-05-20,python3-avahi missing requirement on python3-dbus,new,open,
0000078,Rocky-Linux-8,randolph,Neil Hanlon,normal,minor,N/A,,General,2021-08-28,,,,public,2022-05-16,Official AMI contains incorrect SELinux security context for network config scripts,resolved,fixed,8.6
0000100,Account Services,John Vandenberg,Louis Abel,normal,major,have not tried,,Account Requests - General,2022-05-14,,,,public,2022-05-14,Signup set password failed with raw HTML on page,confirmed,open,
0000089,Cloud,Mustafa Gezen,,normal,minor,have not tried,,General,2022-05-06,,,,public,2022-05-06,Migration script should be able to install cloud provider specific enhancements,new,open,
0000034,Rocky-Linux-8,Louis Abel,Louis Abel,normal,minor,have not tried,,General,2022-01-03,,,,public,2022-05-05,test,assigned,open,
0000084,Rocky-Linux-8,Peter Ajamian,Release Engineering,normal,minor,have not tried,,anaconda,2021-07-08,,,,public,2022-05-03,Repository Does Not Match Selected Protocol Error,assigned,open,
0000073,Cloud,Liam Hopkins,Mustafa Gezen,normal,minor,always,,General,2022-04-08,,,,public,2022-04-08,Rocky 8 images on Google Cloud Platform should disable 64k page size,assigned,open,
0000085,Rocky-Linux-8,bmoy,,normal,minor,always,,dracut,2022-03-16,,,,public,2022-03-16,Can't perform network installation due to ICMP6 socket not created,new,open,
0000081,Rocky-Linux-8,cslewis2022,Release Engineering,normal,major,always,,kernel,2022-01-10,,,,public,2022-01-10,Upgrading rocky to v. 8.5 on a AWS t2 instance does not boot when instance changed to t3,assigned,open,
0000080,Rocky-Linux-8,Mohammad Ali Sarbanha,Release Engineering,normal,minor,have not tried,,General,2021-12-11,,,,public,2021-12-11,VM 'used' memory is growing? Probably memory leakage,assigned,open,
0000074,Rocky-Linux-8,Louis Abel,Release Engineering,normal,major,always,,kmod-kvdo,2021-11-15,,,,public,2021-11-15,kmod-kvdo not signed by driver certificate (Secure Boot),assigned,open,
0000076,Rocky-Linux-8,kalyanaraman subramanian,,normal,minor,have not tried,,General,2021-07-19,,,,public,2021-07-19,selinux user restrictions not working,new,open,
